Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Shoals Hospital,MODERNA VAC 100MCG/0.5ML,636,91301,,2
Shoals Hospital,CASIRIVIMAB/IMDEVI 1200MG,636,,Q0244,0.01
Shoals Hospital,2ND ADMIN TOCILIZUMAB C19,771,,M0250,1929
Shoals Hospital,ADMIN-BAMLANIVIMAB&ETESEVIMAB,771,M0245,M0245,1853
Shoals Hospital,INFUSION OF SOTROVIMAB,771,,M0247,1853
Shoals Hospital,CASIRIVIMAB/IMDEVI 1200MG ADM,771,M0243,M0243,1853
Shoals Hospital,BEBTELOVIMAB INJ. 175MG,636,,Q0222,0.01
Shoals Hospital,SARS-COVID-19,300,87635,U0002,172
Shoals Hospital,COVID-19 ANTIBODY TOTAL,302,86769,,186
Shoals Hospital,COVID ANTIGEN,302,87426,,148
Shoals Hospital,COVID TAT <48 HRS,300,,U0005,31
Shoals Hospital,SARS COV 2 NAA,306,U0003,,116
Shoals Hospital,SARS-COV-2 QUAN TOTAL AB SPIKE,302,86769,,95
Shoals Hospital,PFIZER VACC BIVALENT ADMIN,771,0124A,,165
Shoals Hospital,PFIZER VAC 30MCG/0.3ML,636,91300,,2
Shoals Hospital,1ST ADMIN TOCILIZUMAB C19,771,,M0249,1837
Shoals Hospital,BAMLANIVIMAB&ETESEVIMAB 2100MG,636,,Q0245,2
Shoals Hospital,MODERNA VAC 50MCG/0.25ML,636,91306,,2
Shoals Hospital,ADMIN CASIRIVMAB/IMDEVI 1200MG,771,M0243,M0243,1853
Shoals Hospital,INFUSN OF BAMLANIVIMAB & ETESE,771,M0245,,1853
Shoals Hospital,ADMIN BEBTELOVIMAB 175MG,771,,M0222,1443
Shoals Hospital,SPEC COLL COVID19 CL,300,,C9803,73
Shoals Hospital,COVID-19 ANTIBODY IGG,302,86769,,186
Shoals Hospital,SARS-COV-2 PCR,302,,U0003,170
Shoals Hospital,COVID ANTIGEN,302,87426,,148
Shoals Hospital,SARS COV 2 NAA 2 DAY TAT,306,U0005,,168
Shoals Hospital,PFIZER VAC BIVALENT 30 MCG,636,91312,,0.01
